# GRAFT Ladder Projections - 2023
# Last played game: R5 WCE v RIC 14 Apr
# Generated: 19:08 14 Apr 2024
# Simulation Size: 50000
#
# Club, Premiership Points, Percentage, First, Top 2, Top 4, P 5-8, Top 8, Spoon, All Placings
GEE,  65.2, 120.70,  39.1,  58.5,  80.0,  16.3,  96.2,   0.0, [19571, 9699, 6315, 4412, 3181, 2239, 1640, 1066, 745, 509, 312, 184, 88, 35, 4, 0, 0, 0]
MEL,  59.8, 119.33,  15.6,  33.2,  60.0,  29.2,  89.3,   0.0, [7822, 8803, 7309, 6082, 4892, 3983, 3156, 2588, 1825, 1420, 971, 628, 349, 147, 23, 2, 0, 0]
PAD,  57.8, 115.51,  11.0,  24.0,  48.1,  33.8,  82.0,   0.0, [5492, 6505, 6267, 5803, 5195, 4484, 3880, 3353, 2757, 2122, 1745, 1185, 713, 417, 73, 8, 1, 0]
GWS,  57.4, 110.25,   9.1,  20.4,  42.7,  35.4,  78.1,   0.0, [4541, 5665, 5651, 5495, 5033, 4581, 4292, 3810, 3148, 2670, 1941, 1454, 986, 602, 121, 10, 0, 0]
SYD,  56.9, 112.13,   8.5,  19.5,  41.8,  35.8,  77.6,   0.0, [4249, 5489, 5644, 5519, 5201, 4826, 4257, 3613, 3145, 2581, 2083, 1594, 1103, 598, 87, 11, 0, 0]
CAR,  55.7, 108.51,   6.4,  14.8,  34.3,  37.3,  71.6,   0.0, [3186, 4221, 4895, 4858, 4856, 4982, 4594, 4201, 3858, 3188, 2639, 2037, 1466, 829, 167, 23, 0, 0]
BRL,  52.9, 114.53,   3.9,  10.2,  27.2,  37.9,  65.0,   0.0, [1933, 3180, 3914, 4559, 4755, 4826, 4765, 4585, 4092, 3696, 3220, 2743, 1942, 1364, 376, 47, 3, 0]
FRE,  50.5, 108.01,   2.0,   5.4,  16.4,  33.6,  49.9,   0.0, [994, 1703, 2388, 3105, 3624, 4007, 4496, 4655, 4823, 4793, 4604, 4107, 3432, 2404, 720, 131, 14, 0]
COL,  50.5, 105.95,   1.6,   4.8,  15.7,  33.4,  49.1,   0.0, [805, 1580, 2474, 2971, 3590, 4156, 4425, 4543, 4873, 4855, 4602, 4188, 3505, 2559, 746, 112, 16, 0]
STK,  49.8, 108.93,   1.5,   4.5,  14.7,  32.7,  47.4,   0.0, [742, 1520, 2246, 2822, 3463, 3872, 4257, 4770, 4895, 4883, 4760, 4398, 3725, 2717, 772, 140, 17, 1]
ESS,  47.7,  98.00,   0.6,   2.0,   7.4,  24.4,  31.8,   0.0, [318, 672, 1101, 1614, 2197, 2779, 3289, 3916, 4378, 5175, 5544, 5742, 5927, 5326, 1682, 298, 39, 3]
GCO,  45.5,  98.72,   0.4,   1.2,   4.8,  18.7,  23.4,   0.0, [176, 421, 738, 1044, 1533, 1998, 2579, 3221, 4023, 4820, 5632, 6679, 7389, 6725, 2458, 479, 77, 8]
ADE,  43.9, 101.44,   0.2,   0.7,   3.6,  16.3,  19.8,   0.0, [81, 272, 540, 883, 1310, 1698, 2228, 2897, 3742, 4572, 5696, 6641, 7539, 7828, 3098, 827, 131, 17]
WBD,  43.1, 101.79,   0.2,   0.7,   3.4,  14.9,  18.3,   0.0, [90, 269, 516, 826, 1153, 1543, 2084, 2646, 3456, 4254, 5409, 6618, 7937, 8699, 3450, 853, 176, 21]
RIC,  29.7,  85.19,   0.0,   0.0,   0.0,   0.4,   0.4,   2.6, [0, 1, 2, 7, 14, 22, 48, 113, 204, 355, 657, 1328, 2679, 6195, 20013, 12335, 4731, 1296]
HAW,  25.0,  79.73,   0.0,   0.0,   0.0,   0.1,   0.1,  10.6, [0, 0, 0, 0, 3, 4, 10, 23, 33, 101, 172, 417, 1014, 2778, 11275, 18138, 10709, 5323]
NME,  18.4,  70.70,   0.0,   0.0,   0.0,   0.0,   0.0,  41.5, [0, 0, 0, 0, 0, 0, 0, 0, 3, 5, 11, 42, 129, 472, 2950, 8922, 16729, 20737]
WCE,  18.3,  67.53,   0.0,   0.0,   0.0,   0.0,   0.0,  45.2, [0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 15, 77, 305, 1985, 7664, 17357, 22594]
